"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/2000/01/rdf-schema#label","Aeranthes albidiflora"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://www.w3.org/2000/01/rdf-schema#comment","Aeranthes albidiflora, es una orquídea epífita originaria de Madagascar.​"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://xmlns.com/foaf/0.1/name","Aeranthes albidiflora"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeranthes_albidiflora"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://es.dbpedia.org/property/binomial","Aeranthes albidiflora"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://es.dbpedia.org/property/binomialAuthority","(Toill.-Gen., Ursch & Bosser 1960)"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
