"subject","predicate","object"
"http://es.dbpedia.org/resource/El_imperio_del_sol_(novela)","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/J._G._Ballard"
"http://es.dbpedia.org/resource/La_exhibición_de_atrocidades","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/J._G._Ballard"
"http://es.dbpedia.org/resource/La_exhibición_de_atrocidades","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/J._G._Ballard"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/2000/01/rdf-schema#label","J. G. Ballard"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/2000/01/rdf-schema#comment","James Graham Ballard (Shanghái, 15 de noviembre de 1930-Londres, 19 de abril de 2009) fue un escritor inglés de ciencia ficción. Un gran número de sus escritos describen distopías.​"
"http://es.dbpedia.org/resource/J._G._Ballard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041xl"
"http://es.dbpedia.org/resource/J._G._Ballard","http://xmlns.com/foaf/0.1/name","J. G. Ballard"
"http://es.dbpedia.org/resource/J._G._Ballard","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080820014830/http:/jgballard.com/"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_King's_College_(Cambridge)"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:J._G._Ballard"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Inglaterra"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Inglaterra"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/J._G._Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/J._G._Ballard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._G._Ballard"
"http://es.dbpedia.org/resource/J._G._Ballard","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/J._G._Ballard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/J._G._Ballard","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/J._G._Ballard","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Reino Unido"
"http://es.dbpedia.org/resource/J._G._Ballard","http://es.dbpedia.org/property/lugarDeNacimiento","Shanghái, China"
"http://es.dbpedia.org/resource/J._G._Ballard","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Nueva_Ola_(ciencia_ficción)"
