"subject","predicate","object"
"http://es.dbpedia.org/resource/Organomegalia","http://www.w3.org/2000/01/rdf-schema#label","Organomegalia"
"http://es.dbpedia.org/resource/Organomegalia","http://www.w3.org/2000/01/rdf-schema#comment","La organomegalia es un agrandamiento anormal de los órganos. Por ejemplo, clitoromegalia () es el gigantismo del clítoris, hepatomegalia del hígado, cardiomegalia del corazón, y esplenomegalia del bazo."
"http://es.dbpedia.org/resource/Organomegalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b4_8"
"http://es.dbpedia.org/resource/Organomegalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Organomegalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Organomegalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organomegalia"
"http://es.dbpedia.org/resource/Organomegalia","http://dbpedia.org/ontology/wikiPageID",1353168
"http://es.dbpedia.org/resource/Organomegalia","http://dbpedia.org/ontology/wikiPageRevisionID",123757085
"http://es.dbpedia.org/resource/Organomegalia","http://dbpedia.org/ontology/wikiPageLength",5079
"http://es.dbpedia.org/resource/Organomegalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organomegalia?oldid=123757085&ns=0"
"http://es.dbpedia.org/resource/Organomegalia","http://dbpedia.org/ontology/abstract","La organomegalia es un agrandamiento anormal de los órganos. Por ejemplo, clitoromegalia () es el gigantismo del clítoris, hepatomegalia del hígado, cardiomegalia del corazón, y esplenomegalia del bazo."
"http://es.wikipedia.org/wiki/Organomegalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organomegalia"
"http://dbpedia.org/resource/Organomegaly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organomegalia"
