"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Noviodunum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Batalla_de_Valea_Albă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Batalla_de_Turtucaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_principado_de_Valaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Sitio_de_Pleven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Rumania"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Rumania"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania","http://dbpedia.org/ontology/wikiPageID",3715456
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65646864
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Rumania?oldid=65646864&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Rovine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Oituz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
"http://es.dbpedia.org/resource/Batalla_de_Mărășești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rumania"
