"subject","predicate","object"
"http://es.dbpedia.org/resource/Allan_McLeod_Cormack","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Tomografía_axial_computarizada"
"http://es.dbpedia.org/resource/CT_scan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_axial_computarizada"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://www.w3.org/2000/01/rdf-schema#label","Tomografía axial computarizada"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://www.w3.org/2000/01/rdf-schema#comment","La tomografía (del griego τομή, tomé, ""corte, sección"", y de γραφή, ""grafé"", ""imagen, gráfico"") es la obtención de imágenes de cortes o secciones de algún objeto. La posibilidad de obtener imágenes de cortes tomográficos reconstruidas en planos no transversales ha hecho que en la actualidad se prefiera denominar a esta técnica tomografía computarizada o TC en lugar de TAC. En lugar de obtener una imagen de proyección, como la radiografía convencional, la TC obtiene múltiples imágenes al efectuar la fuente de rayos X y los detectores de radiación movimientos de rotación alrededor del cuerpo. La representación final de la imagen tomográfica se obtiene mediante la captura de las señales por los detectores y su posterior proceso mediante algoritmos de reconstrucción."
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg0w"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1971"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiografía"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiología_digital"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1971"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1972"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomografía_axial_computarizada"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://dbpedia.org/ontology/wikiPageID",15444
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://dbpedia.org/ontology/wikiPageRevisionID",129922546
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiologyinfo.org/sp/info.cfm%3Fpg=abdominct"
"http://es.dbpedia.org/resource/Tomografía_axial_computarizada","http://dbpedia.org/ontology/wikiPageLength",15215
