"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Vilariño_Magdalena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena"
"http://es.dbpedia.org/resource/Lino_Torre_Sánchez-Somoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Vilariño Magdalena"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Vilariño Magdalena, nacido el 18 de febrero de 1868 en la parroquia de , Sada, provincia de La Coruña,​ y fallecido en Santiago de Compostela el 4 de octubre de 1916,​ fue un jurista, notario, catedrátco de universidad y político gallego"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://xmlns.com/foaf/0.1/name","Lino Torre Sánchez-Somoza"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Vilariño_Magdalena"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://es.dbpedia.org/property/período",1904
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Sanjurjo_Pardiñas"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lino_Torre_Sánchez-Somoza"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://dbpedia.org/ontology/wikiPageID",8446702
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://dbpedia.org/ontology/wikiPageRevisionID",111696378
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://dbpedia.org/ontology/wikiPageLength",5207
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Vilariño_Magdalena?oldid=111696378&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Vilariño_Magdalena","http://dbpedia.org/ontology/abstract","Eduardo Vilariño Magdalena, nacido el 18 de febrero de 1868 en la parroquia de , Sada, provincia de La Coruña,​ y fallecido en Santiago de Compostela el 4 de octubre de 1916,​ fue un jurista, notario, catedrátco de universidad y político gallego"
