"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Miaskovski"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Yákovlevich Miaskovski (Никола́й Я́ковлевич Мяско́вский, en ruso; , Zarato de Polonia, 20 de abril de 1881 — Moscú, 8 de agosto de 1950) fue un compositor ruso que vivió durante el período soviético."
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0437mm"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://xmlns.com/foaf/0.1/name","Nikolái Yákovlevich Miaskovski"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Miaskovski"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://es.dbpedia.org/property/descripción","Miaskovski en 1912."
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://es.dbpedia.org/property/imagen","Nikolai Myaskovsky.jpg"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://es.dbpedia.org/property/lugarDeFallecimiento","Moscú, URSS"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://es.dbpedia.org/property/lugarDeNacimiento","Novogueórguiyevsk, Imperio ruso"
