"subject","predicate","object"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/2000/01/rdf-schema#label","Alors on danse"
"http://es.dbpedia.org/resource/Alors_on_danse","http://www.w3.org/2000/01/rdf-schema#comment","«Alors on danse» (‘Entonces bailamos’) es una canción compuesta por el cantautor Stromae, publicada por primera vez en Bélgica en septiembre de 2009. El sencillo alcanzó la posición número uno en Bélgica, Albania, Austria, Bulgaria, Dinamarca, Eslovaquia, Finlandia, Francia, Alemania, Grecia, Italia, Luxemburgo, Países Bajos, Polonia, la República Checa, Rumania, Rusia, Suiza y Turquía, y encabezó también la lista European Hot 100 Singles. Cuatro meses después del lanzamiento en Europa, se vendieron casi un millón de copias en todo el mundo. El tema duró 57 semanas en la lista German Singles, convirtiéndolo en el 40.º tema en permanecer más de un año en esa lista y el 31.º con la permanencia más duradera.​ Según , «Alors on danse» fue el sencillo en francés más reproducido del mundo durant"
