"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Kogan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Kogan"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/2000/01/rdf-schema#label","Jaime Kogan"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Kogan (Buenos Aires, 5 de noviembre de 1937-ibídem, 31 de julio de 1996) fue un actor y director de teatro y fundador del  reconocido por sus memorables puestas escénicas con obras de Bertolt Brecht y por haber formado con Ricardo Monti una fecunda pareja autor-director.."
"http://es.dbpedia.org/resource/Jaime_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Platino"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Kogan"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://dbpedia.org/ontology/wikiPageID",8493572
"http://es.dbpedia.org/resource/Jaime_Kogan","http://dbpedia.org/ontology/wikiPageRevisionID",120913633
"http://es.dbpedia.org/resource/Jaime_Kogan","http://dbpedia.org/ontology/wikiPageLength",9255
"http://es.dbpedia.org/resource/Jaime_Kogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Kogan?oldid=120913633&ns=0"
"http://es.dbpedia.org/resource/Jaime_Kogan","http://dbpedia.org/ontology/abstract","Jaime Kogan (Buenos Aires, 5 de noviembre de 1937-ibídem, 31 de julio de 1996) fue un actor y director de teatro y fundador del  reconocido por sus memorables puestas escénicas con obras de Bertolt Brecht y por haber formado con Ricardo Monti una fecunda pareja autor-director.."
