"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mijaíl_Úsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Úsov"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Úsov"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Antónovich Úsov (en ruso: Михаил Антонович Усов; Kainsk (actualmente Samara), Gobernarato de Tomsk; 20 de febrero de 1883 - Belokúrija, Krai de Altái, 26 de julio de 1939) fue un geólogo ruso de la etapa soviética, el primer  miembro de la Academia de Ciencias de la URSS originario de Siberia.​"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Úsov"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://dbpedia.org/ontology/wikiPageID",8293807
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://dbpedia.org/ontology/wikiPageRevisionID",117700817
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsc.ru/HBC/2001/n41/f17.html"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomskhistory.lib.tomsk.ru/files2/58.pdf"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Úsov?oldid=117700817&ns=0"
"http://es.dbpedia.org/resource/Mijaíl_Úsov","http://dbpedia.org/ontology/abstract","Mijaíl Antónovich Úsov (en ruso: Михаил Антонович Усов; Kainsk (actualmente Samara), Gobernarato de Tomsk; 20 de febrero de 1883 - Belokúrija, Krai de Altái, 26 de julio de 1939) fue un geólogo ruso de la etapa soviética, el primer  miembro de la Academia de Ciencias de la URSS originario de Siberia.​"
