"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Otago"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Otago"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dunedin"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago","http://dbpedia.org/ontology/wikiPageID",8345712
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago","http://dbpedia.org/ontology/wikiPageRevisionID",105440140
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Otago?oldid=105440140&ns=14"
"http://es.dbpedia.org/resource/Valerie_Todd_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
"http://es.dbpedia.org/resource/Arthur_Dale_Trendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
"http://es.dbpedia.org/resource/Helen_Leach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
"http://es.dbpedia.org/resource/Edwin_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
"http://es.dbpedia.org/resource/Chris_Laidlaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
"http://es.dbpedia.org/resource/Virginia_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
"http://es.dbpedia.org/resource/Mazlan_Othman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
"http://es.dbpedia.org/resource/Joe_Williams_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
"http://es.dbpedia.org/resource/Margaret_Sparrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Otago"
