"subject","predicate","object"
"http://es.dbpedia.org/resource/Heiden_(Shinto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heiden_(sintoísmo)"
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://www.w3.org/2000/01/rdf-schema#label","Heiden (sintoísmo)"
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://www.w3.org/2000/01/rdf-schema#comment","El heiden (幣殿 ''heiden''? ""salón de ofrendas"") es una sección del santuario sintoísta donde se ubican las ofrendas. Por lo general consiste de una sección que conecta el honden (santuario principal) con el haiden (oratorio).​ En el heiden las ofrendas (heihaku) que consisten en tiras de papel o seda o ropa de color blanco y rojo, son ofrecidos a los kami.​ A veces es llamado ishi-no-ma (石の間  'ishi-no-ma'?) si el santuario es construido con el estilo Ishi-no-ma-zukuri (o gongen-zukuri)​ También se le llama chūden (中殿 'chūden'?). A pesar de su nombre, es el sitio para realizar rituales."
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj76w"
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintoísmo"
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heiden_(sintoísmo)"
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://dbpedia.org/ontology/wikiPageID",5833220
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://dbpedia.org/ontology/wikiPageRevisionID",117476261
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heiden_(sintoísmo)?oldid=117476261&ns=0"
"http://es.dbpedia.org/resource/Heiden_(sintoísmo)","http://dbpedia.org/ontology/abstract","El heiden (幣殿 ''heiden''? ""salón de ofrendas"") es una sección del santuario sintoísta donde se ubican las ofrendas. Por lo general consiste de una sección que conecta el honden (santuario principal) con el haiden (oratorio).​ En el heiden las ofrendas (heihaku) que consisten en tiras de papel o seda o ropa de color blanco y rojo, son ofrecidos a los kami.​ A veces es llamado ishi-no-ma (石の間  'ishi-no-ma'?) si el santuario es construido con el estilo Ishi-no-ma-zukuri (o gongen-zukuri)​ También se le llama chūden (中殿 'chūden'?). A pesar de su nombre, es el sitio para realizar rituales. El tamaño del heiden también varía de tamaño considerable y hay algunas excepciones sobre su ubicación. Por ejemplo el heiden de  en el Santuario de Ise está ubicado más allá de los cuatro muros que rodean el precinto sagrado.​"
"http://es.wikipedia.org/wiki/Heiden_(sintoísmo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heiden_(sintoísmo)"
"http://dbpedia.org/resource/Heiden_(Shinto)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heiden_(sintoísmo)"
