"subject","predicate","object"
"http://es.dbpedia.org/resource/Llano_(San_Felices_de_Buelna)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Llano_(San_Felices_de_Buelna)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Mata_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Mata_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/2000/01/rdf-schema#label","San Felices de Buelna"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/2000/01/rdf-schema#comment","San Felices de Buelna es un municipio de la comunidad autónoma de Cantabria, España. Limita al norte con Torrelavega y Cartes, al sur con Anievas, al este con Corvera de Toranzo y Puente Viesgo y al oeste con Los Corrales de Buelna. Conformó junto al actual municipio de Los Corrales de Buelna el Valle de Buelna hasta la formación de los municipios constitucionales."
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt1d2"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://xmlns.com/foaf/0.1/name","San Felices de Buelna"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cantabria"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/alcalde","José Antonio González-Linares Gutiérrez"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/altitud",110
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/altitudMax",758
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/altitudMin",78
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rivero_(Cantabria)"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/codMunicipio",69
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Besaya"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/cp",39409
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/distancia",38
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/escudo","Escudo de San Felices de Buelna .svg"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/gentilicio","sanfeliciense"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/imageninferior","San Felices de Buelna  Mapa.svg"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de San Felices de Buelna."
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/nombre","San Felices de Buelna"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Torrelavega"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://es.dbpedia.org/property/superficie",3624
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/wikiPageID",785934
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/wikiPageRevisionID",125677940
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytosanfelicesbuelna.es"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","36.0"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/wikiPageLength",8501
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/areaTotal",3.6e+07
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/demonym","sanfeliciense"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/maximumElevation",758.0
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/minimumElevation",78.0
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/municipalityCode","069"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/postalCode","39409"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Besaya"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Torrelavega"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/José_Antonio_González_Linares"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Felices_de_Buelna?oldid=125677940&ns=0"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/abstract","San Felices de Buelna es un municipio de la comunidad autónoma de Cantabria, España. Limita al norte con Torrelavega y Cartes, al sur con Anievas, al este con Corvera de Toranzo y Puente Viesgo y al oeste con Los Corrales de Buelna. El municipio se encuentra en la comarca del Besaya y por su territorio discurre el río Besaya. La influencia del desarrollo industrial de la comarca del Besaya ha tenido importancia también en este municipio, aunque en menor medida. De todas formas, al ser colindante con Torrelavega, se ha visto favorecido por este desarrollo, y empresas como  y Solvay ejercen una fuerte influencia en el lugar. Conformó junto al actual municipio de Los Corrales de Buelna el Valle de Buelna hasta la formación de los municipios constitucionales."
"http://es.dbpedia.org/resource/San_Felices_de_Buelna_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/San_felices_de_buelna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Jaín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Jaín","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Sovilla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Sovilla","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://dbpedia.org/resource/San_Felices_de_Buelna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Tarriba_(San_Felices_de_Buelna)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Tarriba_(San_Felices_de_Buelna)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Posajo_Penías","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Posajo_Penías","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.wikipedia.org/wiki/San_Felices_de_Buelna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Rivero_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/Rivero_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
"http://es.dbpedia.org/resource/La_Bárcena_(San_Felices_de_Buelna)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felices_de_Buelna"
