"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acanthurus_thompsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthurus_thompsoni"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus thompsoni"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/2000/01/rdf-schema#comment","El Acanthurus thompsoni es un pez cirujano, de la familia de los Acantúridos. Sus nombres más comunes en inglés son chocolate surgeonfish, o cirujano chocolate, y Thompson's surgeonfish o cirujano de Thompson.​ Es una especie común en la mayor parte de las áreas de distribución, y se utiliza como alimento en algunas áreas como Tailandia.​"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acanthurus_thompsoni"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7_y8"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://xmlns.com/foaf/0.1/name","Acanthurus thompsoni"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthurus"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1923"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthurus_thompsoni"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://es.dbpedia.org/property/binomial","Acanthurus thompsoni"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://es.dbpedia.org/property/genus","Acanthurus"
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acanthurus_thompsoni","http://es.dbpedia.org/property/name","Acanthurus thompsoni"
