"subject","predicate","object"
"http://es.dbpedia.org/resource/BU-733","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/AV-800","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/AV-941","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/AV-804","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/VA-140","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/BU-945","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-501","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-527","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/VA-113","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-600","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/AV-905","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/C-114","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/AV-110","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-622","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/BU-730","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/AV-105","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-615","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-602","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/BU-120","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-631","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/BU-925","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-517","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/BU-735","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-613","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/AV-100","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-629","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/BU-740","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-512","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/BU-910","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-603","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-624","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/CL-621","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/SG-145","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/AV-933","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_Castilla_y_León"
