"subject","predicate","object"
"http://es.dbpedia.org/resource/Etnografia_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnografía_de_Cuba"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Etnografía de Cuba"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La etnografía de Cuba es resultado del mestizaje entre tres grupos principales: blancos europeos, indios aborígenes y negros africanos.​"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cuba"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnografía_de_Cuba"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/color","#FF7F0E"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/color","#98DF8A"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/color","#1F77B4"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/color","#2CA02C"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/etiqueta","Asiáticos"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/etiqueta","Negros"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/etiqueta","Criollos"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/etiqueta","Mulatos"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/tamaño",100
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/título","Grupos étnicos en Cuba"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/valor",51
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/valor",37
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/valor",1
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://es.dbpedia.org/property/valor",11
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://dbpedia.org/ontology/wikiPageID",31536
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",126887044
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",19953
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etnografía_de_Cuba?oldid=126887044&ns=0"
"http://es.dbpedia.org/resource/Etnografía_de_Cuba","http://dbpedia.org/ontology/abstract","La etnografía de Cuba es resultado del mestizaje entre tres grupos principales: blancos europeos, indios aborígenes y negros africanos.​"
"http://es.wikipedia.org/wiki/Etnografía_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnografía_de_Cuba"
