"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/2000/01/rdf-schema#label","Cheerleader Massacre"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","Cheerleader Massacre es una película de 2003 dirigida por Jim slasher Wynorski y escrita por Lenny Juliano. La película está protagonizada Tamie Sheffield, Charity Rahmer, y Erin Byron. La película es una equivocada secuela de la franquicia Slumber Party Massacre. Ya que tiene en una secuencia un flashback de la película original, pero su historia es propia. Sin embargo, al igual que sus predecesores se basa en la desnudez femenina, sexo y gore. Es considerada como una película de categoría B moderna. El DVD fue lanzado el 25 de marzo de 2003. En su contenido se incluyen tráileres, biografías de los actores, comentarios de audio y material extra de producción."
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462lc3"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://xmlns.com/foaf/0.1/name","Cheerleader Massacre"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheerleader_Massacre"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jim_Wynorski"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Dean_McKendrick"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Chuck_Cirino"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lenny_Juliano"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/imdb",328945
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/música","RDan Savio"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Hoffs"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charity_Rahmer"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erin_Byron"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tamie_Sheffield"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Cheerleader_Massacre_2"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://es.dbpedia.org/property/títuloOriginal","Cheerleader Massacre"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/wikiPageID",6577277
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/wikiPageRevisionID",125870163
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/imdbId","0328945"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Chuck_Cirino"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jim_Wynorski"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Dean_McKendrick"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dan_Savio"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Hoffs"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erin_Byron"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tamie_Sheffield"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charity_Rahmer"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cheerleader_Massacre_2"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lenny_Juliano"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheerleader_Massacre?oldid=125870163&ns=0"
"http://es.dbpedia.org/resource/Cheerleader_Massacre","http://dbpedia.org/ontology/abstract","Cheerleader Massacre es una película de 2003 dirigida por Jim slasher Wynorski y escrita por Lenny Juliano. La película está protagonizada Tamie Sheffield, Charity Rahmer, y Erin Byron. La película es una equivocada secuela de la franquicia Slumber Party Massacre. Ya que tiene en una secuencia un flashback de la película original, pero su historia es propia. Sin embargo, al igual que sus predecesores se basa en la desnudez femenina, sexo y gore. Es considerada como una película de categoría B moderna. El DVD fue lanzado el 25 de marzo de 2003. En su contenido se incluyen tráileres, biografías de los actores, comentarios de audio y material extra de producción."
"http://es.wikipedia.org/wiki/Cheerleader_Massacre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheerleader_Massacre"
"http://dbpedia.org/resource/Cheerleader_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheerleader_Massacre"
