"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas por evento"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas por evento"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento","http://dbpedia.org/ontology/wikiPageID",4249714
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento","http://dbpedia.org/ontology/wikiPageRevisionID",116962351
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_por_evento?oldid=116962351&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_campeonato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Juegos_de_la_Mancomunidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_verano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_del_Mundo_de_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_evento"
