"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía"
"http://es.dbpedia.org/resource/Catedral_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía"
"http://es.dbpedia.org/resource/Catedral_de_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Lombardía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Lombardía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://dbpedia.org/ontology/wikiPageID",6830745
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://dbpedia.org/ontology/wikiPageRevisionID",84591905
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Lombardía?oldid=84591905&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía"
"http://es.dbpedia.org/resource/Catedral_de_Como","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía"
"http://es.dbpedia.org/resource/Catedral_de_Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía"
