"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_me'phaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_tlapaneco"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/2000/01/rdf-schema#label","Tlapaneco"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/2000/01/rdf-schema#label","''"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/2000/01/rdf-schema#label","Idioma tlapaneco"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/2000/01/rdf-schema#comment","El idioma tlapaneco o meꞌphaa es una lengua otomangueana que se habla en el centro y sur del estado de Guerrero, en México. Su población lingüística rebasa los cien mil hablantes. Por mucho tiempo permaneció como una lengua sin clasificar. Más tarde, fue relacionada con el idioma subtiaba (actualmente extinto), y luego fue ligada definitivamente al grupo otomangueano,​ del cual forma un subgrupo separado en compañía del subtiaba. Los tlapanecos llaman a su propio idioma meꞌphaa."
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2bky"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_tlapaneco"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/familia","Tlapaneco-subtiaba"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_otomangues"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/familia","Tlapaneco-mangueanas"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/familia","Idioma tlapaneco"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/familiaMadre","mesoamérica"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/hablantes",100000
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/iso","tcf"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/mapaLeyenda","El tlapaneco  y el resto de lenguas otomangueanas habladas actualmente."
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/nativo","''"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/nombre","Tlapaneco"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/oficial","En México tiene el carácter de lengua nacional"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/países","México"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageID",623274
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageRevisionID",125934910
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/mexico/tlapaneca/00i-tlapaneca.htm"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/mexico/workpapers/WP013e-Me'phaaGrammarFiles.htm"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageExternalLink","https://dgei.basica.sep.gob.mx/files/fondo-editorial/asignaturas-lengua-indigena/ali_00014.pdf"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208160217/http:/email.eva.mpg.de/~wichmann/Tlapanec%20cases3.pdf"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistas.unam.mx/index.php/tlalocan/article/viewFile/30826/28576"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageLength",5756
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/iso6393Code","tcf"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Lenguas_de_México"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_tlapaneco?oldid=125934910&ns=0"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/abstract","El idioma tlapaneco o meꞌphaa es una lengua otomangueana que se habla en el centro y sur del estado de Guerrero, en México. Su población lingüística rebasa los cien mil hablantes. Por mucho tiempo permaneció como una lengua sin clasificar. Más tarde, fue relacionada con el idioma subtiaba (actualmente extinto), y luego fue ligada definitivamente al grupo otomangueano,​ del cual forma un subgrupo separado en compañía del subtiaba. Los tlapanecos llaman a su propio idioma meꞌphaa. Aunque es originario de Guerrero, recientemente una comunidad importante de hablantes de tlapaneco se ha asentado en Chinameca, en el estado de Morelos, al norte de Guerrero. La variedad azoyuteca constituye el único caso del empleo del caso ergativo (Wichmann)."
"http://es.dbpedia.org/resource/Me'phaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_tlapaneco"
"http://es.dbpedia.org/resource/Tlapaneco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_tlapaneco"
"http://es.dbpedia.org/resource/Tlapaneco_(etnia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_tlapaneco"
"http://dbpedia.org/resource/Tlapanec_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_tlapaneco"
"http://es.wikipedia.org/wiki/Idioma_tlapaneco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_tlapaneco"
