"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haka_(deportes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haka_(deportes)"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://www.w3.org/2000/01/rdf-schema#label","Haka (deportes)"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://www.w3.org/2000/01/rdf-schema#comment","El haka es una danza tradicional de los maori de Nueva Zelanda que, en el pasado, era un grito de guerra contra otras tribus en el campo de batalla. Existen numerosos haka que son escenificados por diversas tribus y grupos culturales a lo largo de Nueva Zelanda, como señal de bienvenida a sus territorios por parte de turistas (incluyendo al país como tal en sus aeropuertos internacionales). El haka más conocido es el llamado ""Ka Mate"", ejecutado numerosas veces por equipos deportivos de Nueva Zelanda; sobre todo, por el equipo nacional de rugby masculino conocido como los ""All Blacks"", tanto local como internacional. Por lo general, es ejecutado antes del comienzo de un evento tales como juegos deportivos, conferencias, funciones vip, etc. Desde el 2005, los All Blacks recitan a la par del"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcvfp"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haka_(deportes)"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageID",4710773
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageRevisionID",122853580
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/demo/james_joyce_quarterly/v044/44.1corballis.html"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://folksong.org.nz/ko_niu_tireni/"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history-nz.org/rauparaha.html"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014084401/http:/www.rugbymuseum.co.nz/asp/container_pages/normal_menu/rmArticle.asp%3FIDID=137"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231062340/http:/www.tainui.co.nz/kapahaka/haka.htm"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029211223/http:/www.allblacks.com/index.cfm%3Flayout=haka"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://folksong.org.nz/kapa_o_pango/"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507181737/http:/www.teara.govt.nz/NewZealanders/MaoriNewZealanders/NgatiToarangatira/en"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://folksong.org.nz/ka_mate/"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524074704/http:/www.haka.co.nz/haka.php/"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/wikiPageLength",5306
"http://es.dbpedia.org/resource/Haka_(deportes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haka_(deportes)?oldid=122853580&ns=0"
"http://es.dbpedia.org/resource/Haka_(deportes)","http://dbpedia.org/ontology/abstract","El haka es una danza tradicional de los maori de Nueva Zelanda que, en el pasado, era un grito de guerra contra otras tribus en el campo de batalla. Existen numerosos haka que son escenificados por diversas tribus y grupos culturales a lo largo de Nueva Zelanda, como señal de bienvenida a sus territorios por parte de turistas (incluyendo al país como tal en sus aeropuertos internacionales). El haka más conocido es el llamado ""Ka Mate"", ejecutado numerosas veces por equipos deportivos de Nueva Zelanda; sobre todo, por el equipo nacional de rugby masculino conocido como los ""All Blacks"", tanto local como internacional. Por lo general, es ejecutado antes del comienzo de un evento tales como juegos deportivos, conferencias, funciones vip, etc. Desde el 2005, los All Blacks recitan a la par del ""Ka Mate"" otro estilo de haka llamado """"."
