"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2000/01/rdf-schema#label","Copa Interamericana 1986"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Interamericana 1986 fue la IX edición de la Copa Interamericana. La final se disputó a un solo partido entre Argentinos Juniors de Argentina y Defence Force de Trinidad y Tobago, resultando campeón el equipo argentino por medio de un solitario gol del jugador panameño Armando Dely Valdés en el minuto 27 de juego.​​"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://xmlns.com/foaf/0.1/name","1987"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1986"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Interamericana_1986"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/asistencia",20000
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/campeón","Argentinos Juniors"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_España"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hasely_Crawford"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/fechainicia",10
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/glspp",1
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/golesvisita","Dely Valdés"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/local","Defence Force"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/num","IX"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/partidos",1
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/período",1986
