"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/2000/01/rdf-schema#label","Ceuta Unida"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/2000/01/rdf-schema#comment","Ceuta Unida (CEU) fue un partido político fundado por el empresario  en 1987, con la intención de concurrir a las elecciones municipales de Ceuta de ese mismo año. De corte populista-conservador en lo político y liberal en lo económico, CEU se presentó como una alternativa al PSOE, que gobernaba Ceuta desde 1983 y a Alianza Popular. En los comicios celebrados ese año, el PSOE logró 8 escaños, seguido por 6 de CEU y otros 6 de AP, 3 del Partido Socialista del Pueblo de Ceuta y dos del Centro Democrático y Social (CDS). PSOE y CEU formaron gobierno en un primer momento, aunque este ejecutivo duró poco y el PSOE, liderado entonces por Fructuoso Miaja pactó con PSPC y CDS para acabar la legislatura. En las elecciones de 1991, Ceuta Unida perdió cuatro representantes, hasta caer a dos. Pese a e"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://xmlns.com/foaf/0.1/name","Ceuta Unida"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2003"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1987"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Ceuta"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceuta_Unida"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://es.dbpedia.org/property/disolución",2003
"http://es.dbpedia.org/resource/Ceuta_Unida","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Ceuta_Unida","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://es.dbpedia.org/property/nombre","Ceuta Unida"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://es.dbpedia.org/property/nota","Integración en el PP."
"http://es.dbpedia.org/resource/Ceuta_Unida","http://dbpedia.org/ontology/wikiPageID",1095091
"http://es.dbpedia.org/resource/Ceuta_Unida","http://dbpedia.org/ontology/wikiPageRevisionID",128181262
"http://es.dbpedia.org/resource/Ceuta_Unida","http://dbpedia.org/ontology/wikiPageLength",2711
"http://es.dbpedia.org/resource/Ceuta_Unida","http://dbpedia.org/ontology/colourName","#000000"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://dbpedia.org/ontology/formationYear","1987"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Ceuta_Unida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceuta_Unida?oldid=128181262&ns=0"
