"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://www.w3.org/2000/01/rdf-schema#label","White Tiger (Angela del Toro)"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://www.w3.org/2000/01/rdf-schema#comment","Angela del Toro es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Ella es el cuarto personaje en usar el nombre de White Tiger. Del Toro es la sobrina del White Tiger original Hector Ayala y la sobrina de Ava Ayala. La fuente de sus poderes es el amuleto del Tigre de Jade que heredó de su tío."
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://xmlns.com/foaf/0.1/name","Iron Fist"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://xmlns.com/foaf/0.1/name","Daredevil"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://xmlns.com/foaf/0.1/name","White Tiger"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercenarios_ficticios"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Brian_Michael_Bendis"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Tiger_(Angela_del_Toro)"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Revengadores"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/FBI"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/La_Mano_(cómic)"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Puño_de_Hierro_(historieta)"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Daredevil"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alex_Maleev"
"http://es.dbpedia.org/resource/White_Tiger_(Angela_del_Toro)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brian_Michael_Bendis"
