"subject","predicate","object"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Balzac v. Porto Rico"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Balzac v. Porto Rico, 258 U.S. 298 (1922) fue un caso en donde la Corte Suprema de los Estados Unidos interpretó que algunos derechos de la Constitución de los Estados Unidos no aplicaban a los territorios no incorporados. Es conocido como uno de los Casos insulares."
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d1d7"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balzac_v._Porto_Rico"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/apellidos","Soltero"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/capítulo","Balzac v. Porto Rico , the Insular cases , and Puerto Rico's status in the American legal system"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/isbn",292714114
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/nombre","Carlos R."
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/título","Latinos and American Law: Landmark Supreme Court Cases"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/ubicación","Austin, TX"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://es.dbpedia.org/property/url","https://archive.org/details/latinosamericanl0000solt"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://dbpedia.org/ontology/wikiPageID",2058792
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",130014276
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/latinosamericanl0000solt"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/latinosamericanl0000solt/page/19"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://caselaw.lp.findlaw.com/scripts/getcase.pl%3Fcourt=US&vol=258&invol=298"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balzac_v._Porto_Rico?oldid=130014276&ns=0"
"http://es.dbpedia.org/resource/Balzac_v._Porto_Rico","http://dbpedia.org/ontology/abstract","Balzac v. Porto Rico, 258 U.S. 298 (1922) fue un caso en donde la Corte Suprema de los Estados Unidos interpretó que algunos derechos de la Constitución de los Estados Unidos no aplicaban a los territorios no incorporados. Es conocido como uno de los Casos insulares. El caso se originó cuando el periodista Jesús M. Balzac fue condenado por dos casos de índole criminal en las cortes locales de Puerto Rico. Balzac apeló a la Corte Suprema de los Estados Unidos. Ante dicho foro, sostuvo que su condición de ciudadano estadounidense le hacía acreedor a ser juzgado por un jurado según la sexta enmienda de la Constitución de los Estados Unidos. La Corte Suprema falló en contra de Balzac argumentado que no todos los derechos de la Constitución de los Estados Unidos aplicaban a un territorio que no estaba incorporado como parte de la unión americana. El Tribunal Supremo aclaró que la extensión de la ciudadanía estadounidense a los puertorriqueños a través de la Ley Jones de 1917 no tenía el efecto de incorporar a Puerto Rico a los Estados Unidos. La determinación de incorporar un territorio tiene que realizarse de forma expresa por el Congreso de los Estados Unidos."
"http://es.dbpedia.org/resource/Balzac_v_Porto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balzac_v._Porto_Rico"
"http://dbpedia.org/resource/Balzac_v._Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balzac_v._Porto_Rico"
"http://es.wikipedia.org/wiki/Balzac_v._Porto_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balzac_v._Porto_Rico"
