"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duo_Kie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duo_Kie"
"http://es.dbpedia.org/resource/Locus_Amenus","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Duo_Kie"
"http://es.dbpedia.org/resource/Shotta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Duo_Kie"
"http://es.dbpedia.org/resource/Hamlet_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Duo_Kie"
"http://es.dbpedia.org/resource/Hamlet_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Duo_Kie"
"http://es.dbpedia.org/resource/Nerviozzo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Duo_Kie"
"http://es.dbpedia.org/resource/El_Chojin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Duo_Kie"
"http://es.dbpedia.org/resource/Dúo_Kie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duo_Kie"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duo_Kie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
