"subject","predicate","object"
"http://es.dbpedia.org/resource/10104_Hoburgsgubben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10104)_Hoburgsgubben"
"http://dbpedia.org/resource/10104_Hoburgsgubben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10104)_Hoburgsgubben"
"http://es.wikipedia.org/wiki/(10104)_Hoburgsgubben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(10104)_Hoburgsgubben"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10104)_Hoburgsgubben"
"http://es.dbpedia.org/resource/(10105)_Holmhällar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10104)_Hoburgsgubben"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://www.w3.org/2000/01/rdf-schema#label","(10104) Hoburgsgubben"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://www.w3.org/2000/01/rdf-schema#comment","(10104) Hoburgsgubben es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Uppsala-ESO Survey of Asteroids and Comets el 2 de marzo de 1992 desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3s9c"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(10104)_Hoburgsgubben"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/afelio",2.511
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/anomalíaMedia",57.64
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10103)_Jungfrun"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/argumentoPerihelio",291.8
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/excentricidad",0.07599
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/inclinación",2.614
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/magnitudAbsoluta",15.8
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/nodoAscendente",317.6
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/nombre","Hoburgsgubben"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/perihelio",2.156
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/periodoOrbitalSideral",1302
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/periodoRotación","33840.0"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/semiejeMayor",2.333
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10105)_Holmhällar"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/título","Hoburgsgubben"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=10104"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://dbpedia.org/ontology/wikiPageID",779485
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://dbpedia.org/ontology/wikiPageRevisionID",119272834
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=10104"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://dbpedia.org/ontology/wikiPageLength",5324
