"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/2000/01/rdf-schema#label","Aspen Rae"
"http://es.dbpedia.org/resource/Aspen_Rae","http://www.w3.org/2000/01/rdf-schema#comment","Aspen Rae (San José, California; 10 de diciembre de 1990) es una actriz pornográfica, modelo erótica, modelo de fitness y culturista estadounidense.​"
"http://es.dbpedia.org/resource/Aspen_Rae","http://xmlns.com/foaf/0.1/name","Aspen Rae"
"http://es.dbpedia.org/resource/Aspen_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos_(California)"
"http://es.dbpedia.org/resource/Aspen_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aspen_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturistas_femeninas"
"http://es.dbpedia.org/resource/Aspen_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
