"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Economía de Salvador"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Salvador"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_los_municipios_de_Bahía"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvador"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador","http://dbpedia.org/ontology/wikiPageID",6415524
"http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",76672018
"http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Salvador?oldid=76672018&ns=14"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Salvador_de_Bahía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador"
