"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humanidades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Academia_de_Mérida","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Academia_de_Mérida","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Saberes_humanisticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Formación_humanística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Letras_humanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Domingo_Eyzaguirre_Arechavala","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Domingo_Eyzaguirre_Arechavala","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Humanidades_y_Lenguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Humanistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humanidades"
"http://dbpedia.org/resource/Humanities","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Découvertes_Gallimard","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Humanidades","http://www.w3.org/2000/01/rdf-schema#label","Humanidades"
"http://es.dbpedia.org/resource/Humanidades","http://www.w3.org/2000/01/rdf-schema#comment","Las humanidades (del latín humanitas) son un conjunto de disciplinas académicas relacionadas con la cultura humana. Existen otras denominaciones genéricas, como el concepto de «letras», que se utilizan habitualmente por oposición a las denominadas «ciencias» (debate de las dos culturas). No obstante, existen otras denominaciones cuya identificación, asociación o diferenciación con la de «humanidades» es más problemática (según la intención de quien las utilice) y que conllevan distintas consideraciones epistemológicas y metodológicas: las de «ciencias sociales» y «ciencias humanas». Se supone a las disciplinas humanísticas un mayor carácter ideográfico: el estudio de particularidades sin crear leyes o postulados generales. En su origen (los studia humanitatis del humanismo renacentista), l"
