"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Italia del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Italia del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5655744
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",84476901
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Italia_del_siglo_IX?oldid=84476901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Antonio_Rotta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX"
