"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Isla Cristina"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Isla Cristina, perteneciente a la provincia marítima de Huelva en la costa de la Luz española, es el puerto con mayor facturación en fresco de Andalucía y uno de los primeros en tonelaje e importancia de capturas a nivel nacional.​​ Figura como uno de los 23 principales puertos pesqueros de España designados por la FAO.​ Exporta sus productos a toda España y a gran parte de Europa. Se desarrolló como forma de apoyar, en origen, la actividad pesquera de los primeros colonos de la zona del siglo XVIII. Su crecimiento ha sido constante en extensión, llegando a superar los 640.000 m2 (64 ha) en 2009 tras su última ampliación, aunque no en lo referente al desembarco de capturas. La década de 1920 marcó la cifra máxima de pescado desembarcado con casi 16.000 toneladas en un solo año"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos_de_Andalucía"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Isla_Cristina"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Isla_Cristina"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/actividades","pesquera, industrial y deportiva"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/apellidos","Sosa Rodríguez"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/apellidos","López Márquez"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/apellidos","Bogarín Díaz"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/cartaNáutica",440
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/datosEstadística",7693
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/datosEstadística",21000000
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/editorial","Ayuntamiento de Isla Cristina"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/editorial","Universidad de Huelva, publicaciones"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/editorial","isleña"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/editorial","Sevilla: Esc. Gráfica Salesiana"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/estadística","valor de capturas"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/estadística","pesca desembarcada"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/estadísticaAño",2008
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/id","SE-356-1970"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/id","ISBN 978-84-96826-09-0"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/imagen","Maqueta puerto Isla Cristina.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/imagenPie","Zona portuaria con los astilleros en la margen norte ."
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/inauguración",1755
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/longitud","2.000 m"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/mes","octubre"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/nombre","Equipo de ingenieros de caminos del plan"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/notas","(Fuente: EPPA)"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Agencia_Pública_de_Puertos_de_Andalucía"
"http://es.dbpedia.org/resource/Puerto_de_Isla_Cristina","http://es.dbpedia.org/property/país","España"
