"subject","predicate","object"
"http://es.dbpedia.org/resource/Freshlyground","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Zolani_Mahola"
"http://es.dbpedia.org/resource/Freshlyground","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zolani_Mahola"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://www.w3.org/2000/01/rdf-schema#label","Zolani Mahola"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Sudáfrica"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Sudáfrica"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Sudáfrica"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zolani_Mahola"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://es.dbpedia.org/property/imagen","ZolaniPlatoon2019.jpg"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://es.dbpedia.org/property/pieDeImagen","Mahola en vivo en 2019"
"http://es.dbpedia.org/resource/Zolani_Mahola","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Zolani_Mahola","http://dbpedia.org/ontology/wikiPageID",9628538
"http://es.dbpedia.org/resource/Zolani_Mahola","http://dbpedia.org/ontology/wikiPageRevisionID",130041946
"http://es.dbpedia.org/resource/Zolani_Mahola","http://dbpedia.org/ontology/wikiPageLength",6555
"http://es.dbpedia.org/resource/Zolani_Mahola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zolani_Mahola?oldid=130041946&ns=0"
"http://es.wikipedia.org/wiki/Zolani_Mahola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zolani_Mahola"
