"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/2000/01/rdf-schema#label","Andreas Lind"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Laurits Lind (Middelfart, 13 de julio de 1922-ibidem, 26 de enero de 1982) fue un deportista danés que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo de 1950.​​ Participó en los Juegos Olímpicos de Helsinki 1952, donde finalizó noveno en la prueba de K2 1000 m.​"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zln6t"
"http://es.dbpedia.org/resource/Andreas_Lind","http://xmlns.com/foaf/0.1/name","Andreas Lind"
"http://es.dbpedia.org/resource/Andreas_Lind","http://xmlns.com/foaf/0.1/name","Andreas Laurits Lind"
"http://es.dbpedia.org/resource/Andreas_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Andreas_Lind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Lind"
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/fechaFallecimiento",26
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Middelfart"
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Middelfart"
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/nombre","Andreas Lind"
"http://es.dbpedia.org/resource/Andreas_Lind","http://es.dbpedia.org/property/nombrecompleto","Andreas Laurits Lind"
"http://es.dbpedia.org/resource/Andreas_Lind","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Middelfart"
"http://es.dbpedia.org/resource/Andreas_Lind","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Andreas_Lind","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Middelfart"
"http://es.dbpedia.org/resource/Andreas_Lind","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Andreas_Lind","http://dbpedia.org/ontology/wikiPageID",6034271
"http://es.dbpedia.org/resource/Andreas_Lind","http://dbpedia.org/ontology/wikiPageRevisionID",129029917
"http://es.dbpedia.org/resource/Andreas_Lind","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Andreas_Lind","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Andreas_Lind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreas_Lind?oldid=129029917&ns=0"
