"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pre-School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pre-School"
"http://es.dbpedia.org/resource/Pre-School","http://www.w3.org/2000/01/rdf-schema#label","Pre-School"
"http://es.dbpedia.org/resource/Pre-School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z1y"
"http://es.dbpedia.org/resource/Pre-School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pre-School"
"http://es.dbpedia.org/resource/Pre-School","http://dbpedia.org/ontology/wikiPageID",7494325
"http://es.dbpedia.org/resource/Pre-School","http://dbpedia.org/ontology/wikiPageRevisionID",92384466
"http://es.dbpedia.org/resource/Pre-School","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preescolar_(South_Park)"
"http://es.dbpedia.org/resource/Pre-School","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Pre-School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pre-School?oldid=92384466&ns=0"
"http://es.dbpedia.org/resource/Something_Wall-Mart_This_Way_Comes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pre-School"
