"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcatoons","http://www.w3.org/2000/01/rdf-schema#label","Marcatoons"
"http://es.dbpedia.org/resource/Marcatoons","http://www.w3.org/2000/01/rdf-schema#comment","Marcatoons eran unos dibujos animados del sitio web deportivo español Marca, que se emitió desde el 5 de enero de 2007​ hasta el 30 de junio de 2010 en tres dimensiones, y desde el 26 de agosto de 2010 hasta el 26 de enero de 2012 en dos dimensiones hechos por el semanario barcelonés El Jueves y caracterizados como los principales protagonistas tanto del deporte nacional como internacional, que tratan en clave de humor las noticias deportivas."
"http://es.dbpedia.org/resource/Marcatoons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Internet"
"http://es.dbpedia.org/resource/Marcatoons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Marcatoons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcatoons"
"http://es.dbpedia.org/resource/Marcatoons","http://dbpedia.org/ontology/wikiPageID",1170300
"http://es.dbpedia.org/resource/Marcatoons","http://dbpedia.org/ontology/wikiPageRevisionID",129035428
"http://es.dbpedia.org/resource/Marcatoons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/Nicomelga97%3Ffeature=mhee"
"http://es.dbpedia.org/resource/Marcatoons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/MARCAT00NS"
"http://es.dbpedia.org/resource/Marcatoons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/marcatoons"
"http://es.dbpedia.org/resource/Marcatoons","http://dbpedia.org/ontology/wikiPageLength",32099
"http://es.dbpedia.org/resource/Marcatoons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcatoons?oldid=129035428&ns=0"
"http://es.dbpedia.org/resource/Marcatoons","http://dbpedia.org/ontology/abstract","Marcatoons eran unos dibujos animados del sitio web deportivo español Marca, que se emitió desde el 5 de enero de 2007​ hasta el 30 de junio de 2010 en tres dimensiones, y desde el 26 de agosto de 2010 hasta el 26 de enero de 2012 en dos dimensiones hechos por el semanario barcelonés El Jueves y caracterizados como los principales protagonistas tanto del deporte nacional como internacional, que tratan en clave de humor las noticias deportivas. El sitio web del diario deportivo estrenaba un sketch diario de martes a sábado todas las mañanas a las 8:00 (CET) y cada pieza tiene una duración aproximada de un minuto. La tecnología para confeccionar cada capítulo de los Marcatoons es similar a la que utilizan los grandes estudios cinematográficos para sus producciones animadas. En verano de 2010 cambió de realizadores pasando a ser El Jueves el realizador.Se estrenaban semanalmente cada jueves y tienen una duración de unos 2 minutos."
"http://es.wikipedia.org/wiki/Marcatoons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcatoons"
"http://es.dbpedia.org/resource/Los_Marcatoons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcatoons"
