"subject","predicate","object"
"http://dbpedia.org/resource/Bombing_of_Cabra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardeo_de_Cabra"
"http://es.dbpedia.org/resource/Bombardeo_de_cabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombardeo_de_Cabra"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de Cabra"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/2000/01/rdf-schema#comment","El bombardeo de Cabra (7 de noviembre de 1938) fue un ataque aéreo realizado por la aviación republicana sobre Cabra (Córdoba), localidad en poder del ejército del bando sublevado, en el contexto de la Guerra civil española. El bombardeo se saldó con 109 civiles muertos y más de 200 heridos.​ La población de Cabra estaba situada a bastante distancia de las líneas del frente y carecía de interés militar.​"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dc8b"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://xmlns.com/foaf/0.1/name","Guerra civil española"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://xmlns.com/foaf/0.1/name","Bombardeo de Cabra"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/spanishcivilwar00thom_0/page/773"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardeos_aéreos_de_objetivos_no_militares_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1938"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardeo_de_Cabra"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://es.dbpedia.org/property/apellidos","Moreno Gómez"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://es.dbpedia.org/property/apellidos","Thomas"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://es.dbpedia.org/property/apellidos","Calvo Poyato"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://es.dbpedia.org/property/apellidos","Vidal"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://es.dbpedia.org/property/apellidos","Saiz Cidoncha"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://es.dbpedia.org/property/apellidos","Arrabal Maíz"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://es.dbpedia.org/property/apellidos","Casas Sánchez"
"http://es.dbpedia.org/resource/Bombardeo_de_Cabra","http://es.dbpedia.org/property/año",1999
