"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/2000/01/rdf-schema#label","Erythropitta ussheri"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://www.w3.org/2000/01/rdf-schema#comment","La pita de Ussher (Erythropitta ussheri)​​ es una especie de ave paseriforme de la familia Pittidae.​ Es endémica de la isla de Borneo en el Sudeste Asiático.​ Fue descrita por John Gould en 1877, con la localidad tipo registrada como río Lawas en el norte de Sarawak.​"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://xmlns.com/foaf/0.1/name","Pita de Ussher"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythropitta"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Borneo"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Borneo"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1877"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythropitta_ussheri"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pittidae"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/genus","Erythropitta"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/imageCaption","E. ussheri en el valle de Danum, Sabah, Malasia."
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/name","Pita de Ussher"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/species","Erythropitta ussheri"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://es.dbpedia.org/property/synonyms","*Pitta ussheri
*Pitta granatina ussheri"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/wikiPageID",8711582
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/wikiPageRevisionID",130176671
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Erythropitta-ussheri"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/wikiPageLength",7519
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/synonym","*Pitta ussheri"
"http://es.dbpedia.org/resource/Erythropitta_ussheri","http://dbpedia.org/ontology/synonym","*Pitta granatina ussheri"
