"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marugán"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_de_Bari_(Marugán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marugán"
"http://es.dbpedia.org/resource/Categoría:Marugán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marugán","http://www.w3.org/2000/01/rdf-schema#label","Marugán"
"http://es.dbpedia.org/resource/Categoría:Marugán","http://www.w3.org/2004/02/skos/core#prefLabel","Marugán"
"http://es.dbpedia.org/resource/Categoría:Marugán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Marugán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Marugán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Marugán","http://dbpedia.org/ontology/wikiPageID",7659474
"http://es.dbpedia.org/resource/Categoría:Marugán","http://dbpedia.org/ontology/wikiPageRevisionID",129457236
"http://es.dbpedia.org/resource/Categoría:Marugán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marugán?oldid=129457236&ns=14"
"http://es.dbpedia.org/resource/Marugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marugán"
"http://es.dbpedia.org/resource/Escudo_de_Marugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marugán"
