"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_pescado_de_Sídney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Mercados de Australia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Mercados de Australia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://dbpedia.org/ontology/wikiPageID",6230248
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",73269936
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercados_de_Australia?oldid=73269936&ns=14"
"http://es.dbpedia.org/resource/Mercado_central_de_Adelaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Australia"
