"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguaderico_2.º","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Aguaderico_3.º","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Jauca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Barrio_Nuevo_(Cúllar)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cúllar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Teja_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Vega_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Las_Vertientes_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Las_Molineras","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Campocámara","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cañada_Morteros","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.wikipedia.org/wiki/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Benacebada","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Jamula","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Carramaiza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Las_Cucharetas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Balax","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Matián","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/El_Francés","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Pulpite","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Huerta_Real","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Baúl_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Charcón_Nicolases","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/El_Almendro_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/El_Collado_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Ermita_(Cortes_de_Baza)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Tarifa_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Venta_Quemada_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Casa_Abad","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
