"subject","predicate","object"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Aesculus chinensis"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/2000/01/rdf-schema#comment","Aesculus chinensis, es una especie de arbusto perteneciente a la familia de las sapindáceas. Es originaria de Asia."
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vc99"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://xmlns.com/foaf/0.1/name","Aesculus chinensis"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aesculus"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bunge"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1833"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aesculus_chinensis"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alexander_von_Bunge"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
