"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/2000/01/rdf-schema#label","Lago Habbaniyah"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/2000/01/rdf-schema#comment","Lago Habbaniyah (en árabe: Buhayrat al-Habbaniyah​ بحيرة الحبانية) es un lago natural poco profundo en al-Anbar, Irak, al oeste de Bagdad. Tiene una superficie de 140 kilómetros cuadrados. Tradicionalmente, el lago se ha utilizado para retener el agua de inundación del río Éufrates, y en 1956 se construyó un aluvión en Ramadi con este propósito. El lago también fue utilizado para fines recreativos."
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd4_f"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1956"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irak"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_Asia"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Habbaniyah"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://es.dbpedia.org/property/superficie",140
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://dbpedia.org/ontology/wikiPageID",5009826
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://dbpedia.org/ontology/wikiPageRevisionID",119600509
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/12538382"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://dbpedia.org/ontology/wikiPageLength",1634
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Habbaniyah?oldid=119600509&ns=0"
"http://es.dbpedia.org/resource/Lago_Habbaniyah","http://dbpedia.org/ontology/abstract","Lago Habbaniyah (en árabe: Buhayrat al-Habbaniyah​ بحيرة الحبانية) es un lago natural poco profundo en al-Anbar, Irak, al oeste de Bagdad. Tiene una superficie de 140 kilómetros cuadrados. Tradicionalmente, el lago se ha utilizado para retener el agua de inundación del río Éufrates, y en 1956 se construyó un aluvión en Ramadi con este propósito. El lago también fue utilizado para fines recreativos."
"http://dbpedia.org/resource/Lake_Habbaniyah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Habbaniyah"
"http://es.wikipedia.org/wiki/Lago_Habbaniyah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Habbaniyah"
