"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Henrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Río de Janeiro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Río de Janeiro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",4430434
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",84593583
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Río_de_Janeiro?oldid=84593583&ns=14"
"http://es.dbpedia.org/resource/Hugo_Henrique_Assis_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Humberto_de_Araújo_Benevenuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Míchel_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Alexandre_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Augusto_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Igor_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Ruy_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
