"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelino_Ugarte_(padre)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/Marcelino_Ugarte_(padre)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/Marcelino_Ugarte_(padre)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.wikipedia.org/wiki/Rufino_de_Elizalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/Bernardo_de_Irigoyen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/Bernardo_de_Irigoyen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/Mariano_Adrián_Varela","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/Eduardo_Costa_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/José_Severo_de_Olmos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/José_Severo_de_Olmos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rufino_de_Elizalde"
"http://es.dbpedia.org/resource/Rufino_de_Elizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rufino_de_Elizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rufino_de_Elizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rufino_de_Elizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rufino_de_Elizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rufino_de_Elizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rufino_de_Elizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rufino_de_Elizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
