"subject","predicate","object"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/2000/01/rdf-schema#label","Paweł Franczak"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Franczak (Nysa, 7 de octubre de 1991) es un ciclista polaco, miembro del equipo Voster ATS Team."
"http://es.dbpedia.org/resource/Paweł_Franczak","http://xmlns.com/foaf/0.1/name","Paweł Franczak"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paweł_Franczak"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://es.dbpedia.org/property/equipo","Voster ATS Team"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://es.dbpedia.org/property/imagen","Denain - Grand Prix de Denain, 14 avril 2016 .JPG"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://es.dbpedia.org/property/nombre","Paweł Franczak"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://es.dbpedia.org/property/nombrecompleto","Paweł Franczak"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Paweł_Franczak","http://dbpedia.org/ontology/wikiPageID",7533781
"http://es.dbpedia.org/resource/Paweł_Franczak","http://dbpedia.org/ontology/wikiPageRevisionID",128687060
"http://es.dbpedia.org/resource/Paweł_Franczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=71526"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Paweł_Franczak","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paweł_Franczak?oldid=128687060&ns=0"
"http://es.dbpedia.org/resource/Paweł_Franczak","http://dbpedia.org/ontology/abstract","Paweł Franczak (Nysa, 7 de octubre de 1991) es un ciclista polaco, miembro del equipo Voster ATS Team."
"http://es.wikipedia.org/wiki/Paweł_Franczak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paweł_Franczak"
"http://es.dbpedia.org/resource/Pawel_Franczak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paweł_Franczak"
"http://dbpedia.org/resource/Paweł_Franczak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paweł_Franczak"
