"subject","predicate","object"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://www.w3.org/2000/01/rdf-schema#label","Locomotora GAIA"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://www.w3.org/2000/01/rdf-schema#comment","La empresa Fiat Ferroviaria había producido 80 motores diésel para el proyecto de construcción de las locomotoras . Este proyecto se vio frustrado por el golpe militar del año 1955 en Argentina, lo que produjo que estos motores quedaran sin destino cierto."
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Ferroviaria"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AnsaldoBreda"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas_de_Argentina"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locomotora_GAIA"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/anchovia","1676.0"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/anchura","2000.0"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/año",6
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/ejes","Co'Co'"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Fiat_Ferroviaria"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Breda_Costruzioni_Ferroviarie"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ansaldo"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Pistoiesi"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ercole_Marelli"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Siam_Di_Tella"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cometarsa"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/imagen","Gaia en via 3º.JPG"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/motores",1
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/nombre","Gruppo Aziende Italiane e Argentine."
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/peso",1
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/pieDeFoto","Locomotora diésel GAIA"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/potencia",1
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora_diésel-eléctrica"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://es.dbpedia.org/property/vmax","110.0"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://dbpedia.org/ontology/wikiPageID",1496080
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://dbpedia.org/ontology/wikiPageRevisionID",125783227
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://dbpedia.org/ontology/wikiPageLength",4166
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locomotora_GAIA?oldid=125783227&ns=0"
"http://es.dbpedia.org/resource/Locomotora_GAIA","http://dbpedia.org/ontology/abstract","La empresa Fiat Ferroviaria había producido 80 motores diésel para el proyecto de construcción de las locomotoras . Este proyecto se vio frustrado por el golpe militar del año 1955 en Argentina, lo que produjo que estos motores quedaran sin destino cierto. Fue así como la empresa estatal ferroviaria EFEA contrató un consorcio conformado por empresas italianas y argentinas para la construcción de 280 locomotoras diésel-eléctricas para darle un uso a estos motores, estableciendo que un alto porcentaje de sus componentes fuera fabricado en el país. Así, se creó GAIA: Gruppo Aziende Italiane e Argentine (en italiano, Grupo de Empresas Italiano-Argentinas)."
"http://es.wikipedia.org/wiki/Locomotora_GAIA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locomotora_GAIA"
"http://dbpedia.org/resource/GAIA_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locomotora_GAIA"
