"subject","predicate","object"
"http://es.dbpedia.org/resource/Brookfield_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Southport_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://dbpedia.org/resource/Fairfield_County,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Riverside_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Bridgeport","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Wilton_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Bethel_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Stratford_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Glenville_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Greenwich_(condado_de_Fairfield,_Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Trumbull_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Cannondale_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Bethel_(condado_de_Fairfield,_Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Fairfield (Connecticut)"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Fairfield (en inglés: Fairfield County), fundado en 1666, es un condado del estado estadounidense de Connecticut. Según el censo realizado en el año 2000 la población de este estado era de 882 567 y la población estimada en 2005 era de 902.775. En este condado se encuentra la ciudad homónima de Fairfield.​"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m2fr"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://xmlns.com/foaf/0.1/name","Condado de Fairfield"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://xmlns.com/foaf/0.1/name","Situación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://xmlns.com/foaf/0.1/name","Situación del condado en Connecticut"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/densidad",545
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",1666
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/imagen","Puente Rings End en Darien"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/mapa","Map of Connecticut highlighting Fairfield County.svg"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/nombre","Condado de Fairfield"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/nombreCompleto","Condado de Fairfield"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/pieMapa","Situación del condado en Connecticut"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/pieMapa","Situación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/población",882567
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/páginaWeb","www.fairfieldct.org/"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/superficieAgua",546
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/superficieTierra",1621
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/superior","Bridgeport"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/superior","Ninguno; desde 1960 el condado de Fairfield no tiene gobierno propio"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
