"subject","predicate","object"
"http://es.wikipedia.org/wiki/YEKT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/YEKT"
"http://es.dbpedia.org/resource/YEKT","http://www.w3.org/2000/01/rdf-schema#label","YEKT"
"http://es.dbpedia.org/resource/YEKT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmg3d"
"http://es.dbpedia.org/resource/YEKT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/YEKT"
"http://es.dbpedia.org/resource/YEKT","http://dbpedia.org/ontology/wikiPageID",5351791
"http://es.dbpedia.org/resource/YEKT","http://dbpedia.org/ontology/wikiPageRevisionID",58862648
"http://es.dbpedia.org/resource/YEKT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_de_Ekaterimburgo"
"http://es.dbpedia.org/resource/YEKT","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/YEKT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/YEKT?oldid=58862648&ns=0"
"http://es.dbpedia.org/resource/Cheliábinsk","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/YEKT"
"http://es.dbpedia.org/resource/Yemanzhelinsk","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/YEKT"
"http://es.dbpedia.org/resource/Tobolsk","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/YEKT"
"http://es.dbpedia.org/resource/Pokróvskoye","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/YEKT"
"http://es.dbpedia.org/resource/Vizhai","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/YEKT"
