"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrej_Šporn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Andrej_Šporn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Berta_Ambrož","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Miha_Zupan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Jure_Meglič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Jure_Meglič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/NK_Triglav_Kranj","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Macedonia_del_Norte","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Maja_Vidmar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Maja_Vidmar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kranj"
"http://dbpedia.org/resource/City_Municipality_of_Kranj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Uroš_Zorman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Uroš_Zorman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Bojan_Jokić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Domen_Lorbek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kranj"
