"subject","predicate","object"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://www.w3.org/2000/01/rdf-schema#label","Invierno del descontento"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://www.w3.org/2000/01/rdf-schema#comment","Con el término invierno del descontento se conoce el invierno de 1978-1979 en el Reino Unido, época en la que hubo huelgas generalizadas de los sindicatos del sector público exigiendo incrementos salariales más elevados. El gobierno laborista dirigido por James Callaghan había implantado límites a las subidas salariales, pese a la oposición de la central sindical , para intentar controlar la inflación durante el invierno más frío vivido en el país en 16 años.​"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Reino_Unido"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invierno_del_descontento"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://es.dbpedia.org/property/foto","Thatcher-loc.jpg"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://es.dbpedia.org/property/foto","James Callaghan.JPG"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://es.dbpedia.org/property/texto","James Callaghan, primer Ministro en el cargo durante el invierno de descontento"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://es.dbpedia.org/property/texto","Margaret Thatcher, que ganó las elecciones generales de 1979 y se convirtió en primera ministra"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://dbpedia.org/ontology/wikiPageID",9464544
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://dbpedia.org/ontology/wikiPageRevisionID",127518489
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invierno_del_descontento?oldid=127518489&ns=0"
"http://es.dbpedia.org/resource/Invierno_del_descontento","http://dbpedia.org/ontology/abstract","Con el término invierno del descontento se conoce el invierno de 1978-1979 en el Reino Unido, época en la que hubo huelgas generalizadas de los sindicatos del sector público exigiendo incrementos salariales más elevados. El gobierno laborista dirigido por James Callaghan había implantado límites a las subidas salariales, pese a la oposición de la central sindical , para intentar controlar la inflación durante el invierno más frío vivido en el país en 16 años.​ Las huelgas fueron la respuesta al intento del gobierno laborista de controlar la inflación imponiendo normas al sector público para que los aumentos salariales se mantuvieran por debajo del 5 %, tratando así de controlar la inflación y dar ejemplo para el sector privado. Sin embargo, algunos sindicatos llevaron a cabo sus negociaciones dentro de límites mutuamente acordados por encima de ese 5 % con los empleadores.​ Aunque las huelgas habían terminado en gran medida en febrero de 1979, la incapacidad del gobierno para contenerlas anteriormente contribuyó a la victoria conservadora de Margaret Thatcher en las elecciones generales del Reino Unido de 1979 y a la posterior aprobación de normas para restringir la actividad de los sindicatos. Las acciones de huelga de los empleados del sector público incluyeron una huelga no oficial de los sepultureros que trabajaban en Liverpool y , y huelgas de los basureros. Además, los trabajadores auxiliares del NHS formaron piquetes para bloquear las entradas de los hospitales, provocando que muchos hospitales únicamente pudieran tratar a pacientes de emergencias.​ La frase ""Invierno del descontento"" procede del íncipit de la obra Ricardo III de William Shakespeare y fue empleada para denominar la situación por los tabloides británicos, entre los que se encontraba The Sun.​​ El clima se tornó muy frío en los primeros meses de 1979 con ventiscas y nevadas, el invierno más frío desde el de 1962-63. El duro clima hizo que algunos trabajos fueran imposibles, reduciendo el gasto en ventas minoristas y empeorando la economía.​"
"http://es.dbpedia.org/resource/Winter_of_Discontent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invierno_del_descontento"
"http://es.dbpedia.org/resource/Invierno_del_Descontento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invierno_del_descontento"
"http://es.dbpedia.org/resource/Winter_of_discontent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invierno_del_descontento"
"http://es.wikipedia.org/wiki/Invierno_del_descontento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invierno_del_descontento"
