"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Clausura_2013_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_(México)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_(México)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)"
"http://es.dbpedia.org/resource/San_Luis_Fútbol_Club","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)"
"http://es.dbpedia.org/resource/San_Luis_Fútbol_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_(México)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_(México)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2013 (México)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Clausura 2013 fue la edición LXXXIX del campeonato de liga de la Primera División del fútbol mexicano; se trató del 34º torneo corto, luego del cambio en el formato de competencia, con el que se cerró la temporada 2012-13. En este torneo descendió Querétaro FC, quien ocupó el último lugar de la Tabla de Cocientes. El campeón anterior, Tijuana, no pudo defender su título conseguido en el Torneo Apertura 2012, al no haber calificado a la fase final."
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://xmlns.com/foaf/0.1/name","Clausura 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_México"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Clausura_2013_(México)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2012_(México)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://es.dbpedia.org/property/arbitroAsistente","José Camargo"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://es.dbpedia.org/property/arbitroAsistente","Alberto Morín"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_(México)","http://es.dbpedia.org/property/arbitroAsistente","José Santana"
