"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/2000/01/rdf-schema#label","La Vega (Orense)"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/2000/01/rdf-schema#comment","La Vega​ (A Veiga oficialmente y en gallego)​ es un municipio situado en la comarca de Valdeorras, al suroeste de la provincia de Orense (Galicia, España), de la que es uno de los ayuntamientos de mayor extensión."
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2wtj"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://xmlns.com/foaf/0.1/name","A Veiga"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://xmlns.com/foaf/0.1/name","La Vega"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Vega_(Orense)"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Vega_(Orense)"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/alcalde","Juan Anta Rodríguez"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/altitud",884
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/codMunicipio",83
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Valdeorras"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/distancia",132
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/escudo","A Veiga.svg"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/gentilicio","veigués, a"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/nombre","La Vega"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/nombreOficial","A Veiga"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://es.dbpedia.org/property/superficie",29049
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/wikiPageID",123473
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/wikiPageRevisionID",130487168
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveiga.gal/"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","290.0"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/wikiPageLength",6355
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/areaCode","32"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/areaTotal",2.9e+08
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/demonym","veigués, a"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/municipalityCode","083"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Valdeorras"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Galicia"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Vega_(Orense)?oldid=130487168&ns=0"
"http://es.dbpedia.org/resource/La_Vega_(Orense)","http://dbpedia.org/ontology/abstract","La Vega​ (A Veiga oficialmente y en gallego)​ es un municipio situado en la comarca de Valdeorras, al suroeste de la provincia de Orense (Galicia, España), de la que es uno de los ayuntamientos de mayor extensión."
"http://es.wikipedia.org/wiki/La_Vega_(Orense)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Vega_(Orense)"
"http://es.dbpedia.org/resource/A_Veiga_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vega_(Orense)"
"http://es.dbpedia.org/resource/A_Veiga_(Ourense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vega_(Orense)"
"http://es.dbpedia.org/resource/A_veiga_(orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vega_(Orense)"
"http://es.dbpedia.org/resource/La_Vega_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vega_(Orense)"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/La_Vega_(Orense)"
"http://dbpedia.org/resource/A_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Vega_(Orense)"
