"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trabazos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trabazos"
"http://es.dbpedia.org/resource/Villarino_Tras_la_Sierra","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Trabazos"
"http://es.dbpedia.org/resource/Latedo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Trabazos"
"http://es.dbpedia.org/resource/San_Martín_del_Pedroso","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Trabazos"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Trabazos"
"http://es.dbpedia.org/resource/Trabazos","http://www.w3.org/2000/01/rdf-schema#label","Trabazos"
"http://es.dbpedia.org/resource/Trabazos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1qk"
"http://es.dbpedia.org/resource/Trabazos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trabazos"
"http://es.dbpedia.org/resource/Trabazos","http://dbpedia.org/ontology/wikiPageID",8093576
"http://es.dbpedia.org/resource/Trabazos","http://dbpedia.org/ontology/wikiPageRevisionID",101975478
"http://es.dbpedia.org/resource/Trabazos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trabazos_(Zamora)"
"http://es.dbpedia.org/resource/Trabazos","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Trabazos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trabazos?oldid=101975478&ns=0"
