"subject","predicate","object"
"http://dbpedia.org/resource/Orvault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orvault"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/2000/01/rdf-schema#label","Orvault"
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/2000/01/rdf-schema#comment","Orvault  es una comuna y población de Francia, en la región de País del Loira, departamento de Loira Atlántico, en el distrito de Nantes. Es la cabecera y mayor población del cantón de su nombre. Su población municipal en 2007 era de 24 564 habitantes. Forma parte de la aglomeración urbana de Nantes. Está integrada en la Communauté urbaine Nantes Métropole ."
"http://es.dbpedia.org/resource/Orvault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4zkj"
"http://es.dbpedia.org/resource/Orvault","http://xmlns.com/foaf/0.1/name","Orvault"
"http://es.dbpedia.org/resource/Orvault","http://xmlns.com/foaf/0.1/homepage","http://www.orvault.fr/"
"http://es.dbpedia.org/resource/Orvault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Orvault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orvault"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/códigoPostal",44700
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/dirigentesNombres","Joseph Parpaillon"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/elevaciónAlta",74
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/elevaciónBaja",7
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/elevaciónMedia",20
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/gentilicio","Orvaltais, Orvaltaises"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/nombre","Orvault"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/población",24564
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/páginaWeb","http://www.orvault.fr/"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/superior","Cantón de Orvault"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_urbaine_de_Nantes_Métropole"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nantes"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Orvault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/wikiPageID",947925
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/wikiPageRevisionID",127116435
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvault.fr/"
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015211042/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=44114-COM"
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/demonym","Orvaltais, Orvaltaises (enfrancés)"
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/populationTotal",24564
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/postalCode","44700"
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Orvault","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
