"subject","predicate","object"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://www.w3.org/2000/01/rdf-schema#label","Té de hierbas Wong Lo Gat"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://www.w3.org/2000/01/rdf-schema#comment","El té de hierbas Wong Lo Kat es un té herbal chino que ha sido elaborado desde principios del siglo XIX."
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkdb8"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tisanas"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_china_tradicional"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té_de_China"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Té_de_hierbas_Wong_Lo_Gat"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://es.dbpedia.org/property/imagen","Wonglokatea.jpg"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://es.dbpedia.org/property/j","wong1 lo1 gat1 loeng4 caa4"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://es.dbpedia.org/property/p","wang2 lao3 ji2 liang2 cha2"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://es.dbpedia.org/property/pieImagen","Versión enlatada"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://es.dbpedia.org/property/s","王老吉凉茶"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://es.dbpedia.org/property/t","王老吉涼茶"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://dbpedia.org/ontology/wikiPageID",3169711
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://dbpedia.org/ontology/wikiPageRevisionID",123429687
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magiasiatica.com/wang-lao-ji-china/"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Té_de_hierbas_Wong_Lo_Gat?oldid=123429687&ns=0"
"http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat","http://dbpedia.org/ontology/abstract","El té de hierbas Wong Lo Kat es un té herbal chino que ha sido elaborado desde principios del siglo XIX."
"http://es.wikipedia.org/wiki/Té_de_hierbas_Wong_Lo_Gat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat"
"http://es.dbpedia.org/resource/Te_de_hierbas_Wong_Lo_Gat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Té_de_hierbas_Wong_Lo_Gat"
