"subject","predicate","object"
"http://es.dbpedia.org/resource/Muebles_de_Teca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muebles_de_teca"
"http://es.wikipedia.org/wiki/Muebles_de_teca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muebles_de_teca"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://www.w3.org/2000/01/rdf-schema#label","Muebles de teca"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://www.w3.org/2000/01/rdf-schema#comment","La teca se utiliza para hacer muebles para exteriores, barcos, y otras cosas que requieren resistencia. La teca se utiliza para muebles de exterior debido a su durabilidad natural en condiciones climáticas extremas y debido a su rareza. Al ser más cara que la mayoría de otras maderas, los muebles de teca se han convertido en un . No sólo es común para un banco de teca, silla o mesa durar 70 años a la intemperie, es común también que esos muebles pasen a las futuras generaciones como reliquias."
"http://es.dbpedia.org/resource/Muebles_de_teca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxhys"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_madera"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muebles_de_teca"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/wikiPageID",6857828
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/wikiPageRevisionID",123167043
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=XcabaifEXVMC&pg=PA423&dq=%22Teak+furniture%22&hl=en&sa=X&ei=Qr2vUd_lOcasigKzxYHQCQ&ved=0CEwQ6AEwBA%23v=onepage&q=%22Teak%20furniture%22&f=false"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/governing-the-teak-furniture-business-a-global-value-chain-system-dynamic-modelling-approach/oclc/450814203&referer=brief_results"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=22FXqbRQkLgC&pg=PA116&dq=%22Teak+furniture%22&hl=en&sa=X&ei=xL2vUcaRJJC8jAL5_oGYAw&ved=0CDYQ6AEwADgK%23v=onepage&q=%22Teak%20furniture%22&f=false"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/teak-furniture-and-business-responsibility-a-global-value-chain-dynamics-approach/oclc/775154871&referer=brief_results"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vbwv4guOmgQC&pg=PA63&dq=%22Teak+furniture%22&hl=en&sa=X&ei=Qr2vUd_lOcasigKzxYHQCQ&ved=0CD4Q6AEwAQ%23v=onepage&q=%22Teak%20furniture%22&f=false"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/wikiPageLength",10502
"http://es.dbpedia.org/resource/Muebles_de_teca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muebles_de_teca?oldid=123167043&ns=0"
"http://es.dbpedia.org/resource/Muebles_de_teca","http://dbpedia.org/ontology/abstract","La teca se utiliza para hacer muebles para exteriores, barcos, y otras cosas que requieren resistencia. La teca se utiliza para muebles de exterior debido a su durabilidad natural en condiciones climáticas extremas y debido a su rareza. Al ser más cara que la mayoría de otras maderas, los muebles de teca se han convertido en un . No sólo es común para un banco de teca, silla o mesa durar 70 años a la intemperie, es común también que esos muebles pasen a las futuras generaciones como reliquias."
"http://dbpedia.org/resource/Teak_furniture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muebles_de_teca"
