"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Frederic_Marès","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_real_mayor_de_barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona"
"http://es.dbpedia.org/resource/Palau_Reial_Major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Condal_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona"
"http://es.wikipedia.org/wiki/Palacio_Real_Mayor_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Palacio Real Mayor de Barcelona"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Real Mayor (Palau Reial Major en catalán) de Barcelona era una antigua residencia real en España que se encontraba situada en el centro del barrio gótico, en la plaza del Rey. Constituyó la residencia de los condes de Barcelona y más tarde de los reyes de la Corona de Aragón. Se tiene documentación del nombre de Palau Major por primera vez en 1116, y fue nombrado así para diferenciarlo del Palacio Real Menor, que se encontraba edificado en la plaza de Sant Miquel, detrás de la Casa de la Ciudad y que fue derribado en 1847."
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg223"
"http://es.dbpedia.org/resource/Palacio_Real_Mayor_de_Barcelona","http://xmlns.com/foaf/0.1/name","Palacio Real Mayor"
