"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_civil","http://www.w3.org/2000/01/rdf-schema#label","Gobernador civil"
"http://es.dbpedia.org/resource/Gobernador_civil","http://www.w3.org/2000/01/rdf-schema#comment","El gobernador civil fue la autoridad política en las provincias en España a partir de la creación de estas por Javier de Burgos en 1833 hasta 1997, en que su figura queda subsumida en la de Subdelegación del Gobierno de España; subdelegado del Gobierno."
"http://es.dbpedia.org/resource/Gobernador_civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_provincial"
"http://es.dbpedia.org/resource/Gobernador_civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Gobernador_civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles"
"http://es.dbpedia.org/resource/Gobernador_civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_España_por_provincia"
"http://es.dbpedia.org/resource/Gobernador_civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_de_España"
"http://es.dbpedia.org/resource/Gobernador_civil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_civil"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageID",1410971
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageRevisionID",130222296
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageExternalLink","http://grupo.us.es/estadoypoder/uploads/Materiales/GOBERNADORES_1939_1997_v2.xlsm"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/1981/07/25/espana/364860016_850215.html"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageExternalLink","http://personal.us.es/jponce/uploads/doctorado/gobernador.pdf"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanianova.rediris.es/7/articulos/7a008.pdf"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/1980/07/19/espana/332805602_850215.html"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipualba.es/archivo/Archivo/Gobierno/presidencia.htm"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ec/books%3Fid=qlBK2zlCELwC&dq=gobernador+civil&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407084041/http:/eprints.ucm.es/2224/1/S0007201.pdf"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/wikiPageLength",84822
"http://es.dbpedia.org/resource/Gobernador_civil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_civil?oldid=130222296&ns=0"
"http://es.dbpedia.org/resource/Gobernador_civil","http://dbpedia.org/ontology/abstract","El gobernador civil fue la autoridad política en las provincias en España a partir de la creación de estas por Javier de Burgos en 1833 hasta 1997, en que su figura queda subsumida en la de Subdelegación del Gobierno de España; subdelegado del Gobierno."
"http://es.dbpedia.org/resource/Pedro_Rosique_y_Hernández","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_civil"
"http://es.wikipedia.org/wiki/Gobernador_civil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_civil"
"http://es.dbpedia.org/resource/Rosa_Manzano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_civil"
"http://es.dbpedia.org/resource/Gobierno_civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_civil"
"http://es.dbpedia.org/resource/Gobierno_Civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_civil"
"http://es.dbpedia.org/resource/Gobernador_Civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_civil"
