"subject","predicate","object"
"http://dbpedia.org/resource/Monogatari_(series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monogatari_(serie)"
"http://es.wikipedia.org/wiki/Monogatari_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monogatari_(serie)"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Monogatari (serie)"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Monogatari (物語 ''Monogatari''?) es una colección de novelas ligeras japonesas escritas por Nisio Isin, con ilustraciones por Vofan. Las novelas comparten el sufijo común -monogatari (物語 , que significa ""historia""?).En 2009, las dos primeras novelas fueron adaptadas a un anime, Bakemonogatari. Aniplex ha anunciado durante el evento Anime Japan. Se estrenó la adaptación de la novela Tsukimonogatari el 31 de diciembre de 2014 con una duración de cuatro capítulos, emitido en un especial de 2 horas tal y como ocurrió con Hanamonogatari. Se estrenó la adaptación al anime de Owarimonogatari el 3 de octubre de 2015 y Koyomimonogatari el 10 de enero de 2016. El 8 de enero de 2016 fue estrenada la primera parte de la trilogía de películas de Kizumonogatari."
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jk_gj"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://xmlns.com/foaf/0.1/name","Adaptaciones"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_Japón"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_ligeras"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_vampiros"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_psicológicas"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2009"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Sony"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monogatari_(serie)"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/contenido","----
; Audio Drama
Hyakumonogatari"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/contenido","Anime
Bakemonogatari
Nisemonogatari
Nekomonogatari (Kuro)
Monogatari Series Second Season
Hanamonogatari
Tsukimonogatari
Owarimonogatari 
Koyomimonogatari
Owarimonogatari Second Season
Zoku Owarimonogatari

---
;Películas
Kizumonogatari 1 Tekketsu-hen"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/contenido","Kizumonogatari 2 Nekkutsu-hen"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/contenido","Kizumonogatari 3 Reiketsu-hen"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/fechaFin","En publicación"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/fechaInicio","Noviembre de 2006"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/ilustrador","Vofan"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/imagen","Monogatari logo.png"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/imprenta","Kōdansha Box"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/listaVolumen","#Lista_de_volúmenes"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Nishio_Ishin"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/nombreJa","物語"
"http://es.dbpedia.org/resource/Monogatari_(serie)","http://es.dbpedia.org/property/nombreJaTrad","Relato"
