"subject","predicate","object"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Wendy B. Lawrence"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Wendy Barrien Lawrence (Florida, Estados Unidos, 2 de julio de 1959) es una capitana de la Marina de los Estados Unidos, piloto de helicópteros, ingeniera y astronauta de la NASA. Fue la primera mujer en graduarse por la Academia Naval de los Estados Unidos en volar al espacio; y también ha visitado la Estación Espacial Rusa Mir. Fue la especialista en misión en la STS-114, el primer vuelo del transbordador espacial después del desastre del transbordador espacial Columbia."
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_astronautas"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wendy_B._Lawrence"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://dbpedia.org/ontology/wikiPageID",8356222
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",125418982
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://dbpedia.org/ontology/wikiPageLength",8620
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wendy_B._Lawrence?oldid=125418982&ns=0"
"http://es.dbpedia.org/resource/Wendy_B._Lawrence","http://dbpedia.org/ontology/abstract","Wendy Barrien Lawrence (Florida, Estados Unidos, 2 de julio de 1959) es una capitana de la Marina de los Estados Unidos, piloto de helicópteros, ingeniera y astronauta de la NASA. Fue la primera mujer en graduarse por la Academia Naval de los Estados Unidos en volar al espacio; y también ha visitado la Estación Espacial Rusa Mir. Fue la especialista en misión en la STS-114, el primer vuelo del transbordador espacial después del desastre del transbordador espacial Columbia."
"http://es.wikipedia.org/wiki/Wendy_B._Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wendy_B._Lawrence"
"http://dbpedia.org/resource/Wendy_B._Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wendy_B._Lawrence"
