"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuria_C._Botey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuria_C._Botey"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/2000/01/rdf-schema#label","Nuria C. Botey"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://www.w3.org/2000/01/rdf-schema#comment","Nuria C. Botey (Madrid, 8 de marzo de 1977), nacida Nuria Calderón, es una escritora de fantasía, ciencia ficción y terror española.​"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://xmlns.com/foaf/0.1/name","Nuria Calderón García-Botey"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://xmlns.com/foaf/0.1/name","Nuria C. Botey"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180310113018/http:/www.nuriacbotey.es/"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_España"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_con_seudónimo"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuria_C._Botey"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://es.dbpedia.org/property/almaMáter","Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://es.dbpedia.org/property/educación","Psicología"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://es.dbpedia.org/property/facebook","https://www.facebook.com/Nuria.C.Botey"
"http://es.dbpedia.org/resource/Nuria_C._Botey","http://es.dbpedia.org/property/fechaDeNacimiento",8
