"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-en-Faucigny"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-en-Faucigny  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Bonneville y cantón de La Roche-sur-Foron."
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntxlx"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://xmlns.com/foaf/0.1/name","Saint-Pierre-en-Faucigny"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pierre-en-Faucigny"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://es.dbpedia.org/property/códigoPostal",74800
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://es.dbpedia.org/property/dirigentesNombres","Marin Gaillard"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://es.dbpedia.org/property/escudo","Linkin Park logo 2007.png"
"http://es.dbpedia.org/resource/Saint-Pierre-en-Faucigny","http://es.dbpedia.org/property/gentilicio","Saint-Pierrois"
