"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Retóricos de España"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Retóricos de España"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España","http://dbpedia.org/ontology/wikiPageID",3057127
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",91950541
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Retóricos_de_España?oldid=91950541&ns=14"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos_de_España"
"http://es.dbpedia.org/resource/Moses_ibn_Ezra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_España"
"http://es.dbpedia.org/resource/Hazim_al-Qartayanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_España"
